"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454681345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454681345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205686
"http://webisa.webdatacommons.org/prov/454681345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454681345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454681345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454681345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345556002"
"http://webisa.webdatacommons.org/prov/454681345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357111702"
"http://webisa.webdatacommons.org/prov/454681345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442620902"
"http://webisa.webdatacommons.org/prov/454681345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379130244"
"http://webisa.webdatacommons.org/prov/454681345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454681345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454681345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
