"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286834
"http://webisa.webdatacommons.org/prov/390750432","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390750432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390750432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61655445"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243456482"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243456483"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243456484"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285272875"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10779187"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318505109"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54144347"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281736652"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334949353"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390750432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
