"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413894732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288415
"http://webisa.webdatacommons.org/prov/413894732","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/413894732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413894732","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437643321"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437656632"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31998744"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437532294"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359075884"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297772266"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162834012"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6965516"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297660232"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437673436"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413894732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
