"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457020376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372189
"http://webisa.webdatacommons.org/prov/457020376","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/457020376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457020376","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163968454"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64257276"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162641740"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25776167"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366503118"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357344702"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442821221"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236990559"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457020376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
