"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34648119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34648119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152729
"http://webisa.webdatacommons.org/prov/34648119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34648119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34648119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34648119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443503099"
"http://webisa.webdatacommons.org/prov/34648119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221123509"
"http://webisa.webdatacommons.org/prov/34648119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346620920"
"http://webisa.webdatacommons.org/prov/34648119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845210"
"http://webisa.webdatacommons.org/prov/34648119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34648119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34648119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
