"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93973634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137222
"http://webisa.webdatacommons.org/prov/93973634","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/93973634","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93973634","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835761"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215897743"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77125097"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268960721"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182253326"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169918759"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425460776"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424847058"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456688135"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128571699"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252952892"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130190648"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293892218"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93973634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
