"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419001634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368092
"http://webisa.webdatacommons.org/prov/419001634","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/419001634","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/419001634","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316693113"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1848060"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88598018"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299670273"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193522123"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101963903"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13183328"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151945898"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37293820"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145331779"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82749570"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176891734"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145246161"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340704324"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362266888"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300598149"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35401352"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614518"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100600973"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63792464"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354461070"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278930432"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319066632"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107308341"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442532789"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33682196"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43729918"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333376436"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184357278"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200494654"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238086122"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362912649"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355813520"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440904867"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58032478"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91894882"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11768705"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101255281"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117668882"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404336979"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423697929"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138619770"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447497157"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356112440"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260881526"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292900182"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159778475"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303433531"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268452"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52216909"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443186033"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164269611"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122707630"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419382106"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183160284"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164296488"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393196121"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86467616"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164242938"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376851216"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60715938"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60726556"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222153792"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146735294"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374571918"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265314312"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104687448"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129405039"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88818876"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291150593"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344931270"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81432752"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142461291"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273899301"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128147468"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357707522"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253052991"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61824208"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364854512"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449683305"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375852577"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343017324"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141159943"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136463585"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141163816"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234925094"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80513707"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262776592"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308081386"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228162904"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41268695"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141623741"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221980542"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419001634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
