"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512264200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512264200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16951
"http://webisa.webdatacommons.org/prov/512264200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512264200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512264200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512264200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23636362"
"http://webisa.webdatacommons.org/prov/512264200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31153749"
"http://webisa.webdatacommons.org/prov/512264200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22345354"
"http://webisa.webdatacommons.org/prov/512264200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139390105"
"http://webisa.webdatacommons.org/prov/512264200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/512264200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512264200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
