"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402818783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100341
"http://webisa.webdatacommons.org/prov/402818783","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/402818783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/402818783","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15842300"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286966591"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378199006"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185459990"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129275709"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180664583"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201183693"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51991782"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291788752"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232544423"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355809454"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281354329"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402818783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
