"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356133978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356133978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168758
"http://webisa.webdatacommons.org/prov/356133978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356133978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356133978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356133978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105671474"
"http://webisa.webdatacommons.org/prov/356133978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133445088"
"http://webisa.webdatacommons.org/prov/356133978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346283350"
"http://webisa.webdatacommons.org/prov/356133978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353790703"
"http://webisa.webdatacommons.org/prov/356133978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356133978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356133978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
