"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481534747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195019
"http://webisa.webdatacommons.org/prov/481534747","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481534747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481534747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55699397"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55732612"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388890694"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86692659"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322347462"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197339666"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286531497"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481534747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
