"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327561309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327561309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121087
"http://webisa.webdatacommons.org/prov/327561309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327561309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327561309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327561309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89633906"
"http://webisa.webdatacommons.org/prov/327561309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134291491"
"http://webisa.webdatacommons.org/prov/327561309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352761670"
"http://webisa.webdatacommons.org/prov/327561309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109880182"
"http://webisa.webdatacommons.org/prov/327561309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327561309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
