"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478979795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344192
"http://webisa.webdatacommons.org/prov/478979795","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/478979795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478979795","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20332702"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151978949"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255800681"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1720721"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20408447"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207650907"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83389390"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20410211"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20416506"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152016064"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20401237"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20358396"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299277223"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103770897"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20340245"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151985160"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427954984"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214553004"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20348755"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478979795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
