"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293708278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293708278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224847
"http://webisa.webdatacommons.org/prov/293708278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293708278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293708278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405543196"
"http://webisa.webdatacommons.org/prov/293708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405927555"
"http://webisa.webdatacommons.org/prov/293708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75397561"
"http://webisa.webdatacommons.org/prov/293708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406292623"
"http://webisa.webdatacommons.org/prov/293708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
