"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472556643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661962
"http://webisa.webdatacommons.org/prov/472556643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472556643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472556643","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76177068"
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363709573"
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294861913"
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96360609"
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381624910"
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121344102"
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472556643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
