"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_throat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_tail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_chin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_belly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_rump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/upper_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/tail_covert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/undertail_covert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_upperpart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_flank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/pale_grey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
"http://webisa.webdatacommons.org/concept/_side_of+the+breast","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_underpart_"
