"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247392291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247392291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128357
"http://webisa.webdatacommons.org/prov/247392291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247392291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247392291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247392291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390771035"
"http://webisa.webdatacommons.org/prov/247392291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239343188"
"http://webisa.webdatacommons.org/prov/247392291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254435513"
"http://webisa.webdatacommons.org/prov/247392291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247392291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247392291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
