"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367234466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367234466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131046
"http://webisa.webdatacommons.org/prov/367234466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367234466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367234466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367234466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245183623"
"http://webisa.webdatacommons.org/prov/367234466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334586070"
"http://webisa.webdatacommons.org/prov/367234466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322500560"
"http://webisa.webdatacommons.org/prov/367234466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322793876"
"http://webisa.webdatacommons.org/prov/367234466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367234466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
