"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508822182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508822182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186702
"http://webisa.webdatacommons.org/prov/508822182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508822182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508822182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508822182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250023980"
"http://webisa.webdatacommons.org/prov/508822182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193523353"
"http://webisa.webdatacommons.org/prov/508822182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381371252"
"http://webisa.webdatacommons.org/prov/508822182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508822182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
