"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172298806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172298806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455902
"http://webisa.webdatacommons.org/prov/172298806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172298806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172298806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172298806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406789593"
"http://webisa.webdatacommons.org/prov/172298806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219410532"
"http://webisa.webdatacommons.org/prov/172298806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401160008"
"http://webisa.webdatacommons.org/prov/172298806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/172298806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
