"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247833632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149664
"http://webisa.webdatacommons.org/prov/247833632","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/247833632","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247833632","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12822509"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293050057"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17090767"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384599847"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342351746"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407580891"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285532163"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407622253"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226146865"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237299530"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247833632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
