"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/healthcare_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/over-the-counter_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/medical_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/health_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/medical+device_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/medical_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/medical_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/dental_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_ophthalmologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_ems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/athletic_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_gynecologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_obstetrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/school_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_people_with+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/pharmacy_automation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/policy-making_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/nursing_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/nursing_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
"http://webisa.webdatacommons.org/concept/_nh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/healthcare_provider_"
