"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482842171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508223
"http://webisa.webdatacommons.org/prov/482842171","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482842171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482842171","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26479552"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126162539"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234779865"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126217858"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93080207"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109102158"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126231036"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482842171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
