"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293583414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293583414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278767
"http://webisa.webdatacommons.org/prov/293583414","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293583414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293583414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293583414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453090458"
"http://webisa.webdatacommons.org/prov/293583414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281443737"
"http://webisa.webdatacommons.org/prov/293583414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130540240"
"http://webisa.webdatacommons.org/prov/293583414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293583414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
