"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326702536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208805
"http://webisa.webdatacommons.org/prov/326702536","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/326702536","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/326702536","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614444"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263802559"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85517811"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425328440"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192826501"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29754846"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135703669"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141618784"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268574202"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213194885"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281022753"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288115955"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149329560"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312358904"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8125596"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375823996"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397677290"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106322083"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81175536"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167916554"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387219185"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375729069"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28371272"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201407862"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106671569"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353869834"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318963513"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106885770"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132456322"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408397705"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374667128"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156261040"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98365825"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264017366"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67421918"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350435073"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254979387"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337906211"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81881558"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40222096"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234158968"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408549663"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398112051"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366045784"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408557054"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325732375"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398246649"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132909476"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13864035"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165289972"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205984343"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368762682"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113260759"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93398518"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157823820"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301509014"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147224061"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136519504"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206204772"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165360150"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206294205"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35107699"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436730299"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132922099"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107645251"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216421210"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266367706"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228591922"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94767121"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421421886"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177907808"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165359741"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157200298"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198156354"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176211682"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398554433"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114759309"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95981483"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318750077"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198011782"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366751560"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296146700"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87357784"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75654150"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18368636"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096308"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313442093"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313310791"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128694071"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402934951"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343660679"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64014080"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223722291"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442579398"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382068486"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377707996"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452994140"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83829912"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361404939"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342455101"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175011612"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277274638"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382309447"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396859680"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247986937"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204077282"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158901279"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206052799"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406369204"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50357548"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242408611"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150788342"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390249246"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341496644"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342542304"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003148"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206052800"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367232791"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6167803"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50215448"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410125535"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355664462"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62165660"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326957987"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129511795"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282676165"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355760820"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411342683"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224568275"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258621426"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322663345"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31189190"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218279469"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378723213"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406476601"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182054067"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196521842"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159769286"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224754459"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342164784"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303963488"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435247542"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14562137"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218326874"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326702536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
