"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122342294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399907
"http://webisa.webdatacommons.org/prov/122342294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122342294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122342294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461918"
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9892656"
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412494723"
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237928663"
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122342294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
