"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372821025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614774
"http://webisa.webdatacommons.org/prov/372821025","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372821025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372821025","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447998393"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368136370"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407769711"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158066184"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378218890"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135792987"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378465278"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372821025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
