"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432229886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751047
"http://webisa.webdatacommons.org/prov/432229886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432229886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432229886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445148019"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221821155"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391839187"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372880306"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19342503"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432229886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
