"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60186054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118169
"http://webisa.webdatacommons.org/prov/60186054","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60186054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60186054","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973218"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128039327"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280821438"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225620375"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352864165"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166261896"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/60186054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
