"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305858339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338772
"http://webisa.webdatacommons.org/prov/305858339","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/305858339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305858339","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28153699"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298497261"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233561242"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423933323"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197296861"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337720935"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388365230"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356713149"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433087636"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45417001"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99299840"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153391937"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305858339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
