"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267630659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267630659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573859
"http://webisa.webdatacommons.org/prov/267630659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267630659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267630659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267630659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337620631"
"http://webisa.webdatacommons.org/prov/267630659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416664030"
"http://webisa.webdatacommons.org/prov/267630659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287995882"
"http://webisa.webdatacommons.org/prov/267630659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309319899"
"http://webisa.webdatacommons.org/prov/267630659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267630659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267630659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
