"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450120620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450120620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937219
"http://webisa.webdatacommons.org/prov/450120620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450120620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450120620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450120620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332944890"
"http://webisa.webdatacommons.org/prov/450120620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333020744"
"http://webisa.webdatacommons.org/prov/450120620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283793753"
"http://webisa.webdatacommons.org/prov/450120620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333086919"
"http://webisa.webdatacommons.org/prov/450120620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332867805"
"http://webisa.webdatacommons.org/prov/450120620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450120620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
