"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152698516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213451
"http://webisa.webdatacommons.org/prov/152698516","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152698516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152698516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186656215"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350428151"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206501377"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350446508"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416439416"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238332826"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160899077"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152698516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
