"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188746458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262486
"http://webisa.webdatacommons.org/prov/188746458","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/188746458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188746458","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204321988"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336892026"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51499279"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146484278"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429484982"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404742524"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447694700"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307803668"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90413481"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409166878"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260544613"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442601038"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442632228"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188746458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
