"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294693105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131164
"http://webisa.webdatacommons.org/prov/294693105","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294693105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294693105","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8313795"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214113980"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4980596"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34896903"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15827723"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440235767"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178901739"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294693105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
