"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265126832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235404
"http://webisa.webdatacommons.org/prov/265126832","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/265126832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265126832","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42912640"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79095074"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392590083"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132715032"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63913448"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400372081"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114368725"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202427117"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232107317"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216205915"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35948520"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144139332"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180672044"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265126832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
