"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339930721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208128
"http://webisa.webdatacommons.org/prov/339930721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339930721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339930721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334686419"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289928104"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278566460"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328120265"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450400781"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418321368"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254846308"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339930721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
