"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_sticky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_cleanser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_gunpowder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_skunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_anise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
"http://webisa.webdatacommons.org/concept/_bergamot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scent_"
