"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466699441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466699441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156541
"http://webisa.webdatacommons.org/prov/466699441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466699441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466699441","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466699441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187806810"
"http://webisa.webdatacommons.org/prov/466699441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280420962"
"http://webisa.webdatacommons.org/prov/466699441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260536481"
"http://webisa.webdatacommons.org/prov/466699441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466699441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
