"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9700115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9700115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220891
"http://webisa.webdatacommons.org/prov/9700115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9700115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9700115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9700115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410492130"
"http://webisa.webdatacommons.org/prov/9700115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290107332"
"http://webisa.webdatacommons.org/prov/9700115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278407559"
"http://webisa.webdatacommons.org/prov/9700115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190446103"
"http://webisa.webdatacommons.org/prov/9700115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9700115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9700115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
