"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296450220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263774
"http://webisa.webdatacommons.org/prov/296450220","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296450220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296450220","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188481727"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53395954"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107464598"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105886022"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40455864"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23097801"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49104912"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186888129"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122645883"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415525639"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296450220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
