"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197018934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741418
"http://webisa.webdatacommons.org/prov/197018934","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/197018934","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197018934","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254398757"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410795747"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249791547"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280221018"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110210222"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234424687"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293066591"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71452984"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164317204"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351025989"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197018934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
