"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413232715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44449
"http://webisa.webdatacommons.org/prov/413232715","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413232715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413232715","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16002568"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403772148"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12375283"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41479199"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187423622"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379806635"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63129423"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286567580"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413232715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
