"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365081718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111384
"http://webisa.webdatacommons.org/prov/365081718","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365081718","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365081718","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298391047"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450412795"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316438340"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186417979"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305337787"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109753036"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410050130"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108981463"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83875741"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365081718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
