"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353733575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496472
"http://webisa.webdatacommons.org/prov/353733575","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353733575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353733575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197438419"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206302482"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367341106"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277688812"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277629419"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277640300"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292624573"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353733575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
