"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194053948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30221
"http://webisa.webdatacommons.org/prov/194053948","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194053948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194053948","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80241742"
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171835998"
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307460003"
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179517028"
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206534658"
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258237513"
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194053948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
