"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472901160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290283
"http://webisa.webdatacommons.org/prov/472901160","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472901160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472901160","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230515110"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414071618"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441616969"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153051844"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107149068"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65032690"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377617677"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413654484"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313292420"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109036609"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171481707"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472901160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
