"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387819880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252188
"http://webisa.webdatacommons.org/prov/387819880","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/387819880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387819880","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188214552"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7028907"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451916267"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44594300"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188063720"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94625725"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124080627"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264059665"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7052231"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253044749"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36827503"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169533539"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253887"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49468845"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21661114"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85280092"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67446676"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49653476"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260187632"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86402618"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/387819880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
