"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353081339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353081339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47067
"http://webisa.webdatacommons.org/prov/353081339","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353081339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353081339","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360218318"
"http://webisa.webdatacommons.org/prov/353081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131403803"
"http://webisa.webdatacommons.org/prov/353081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131140505"
"http://webisa.webdatacommons.org/prov/353081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184640255"
"http://webisa.webdatacommons.org/prov/353081339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360208485"
"http://webisa.webdatacommons.org/prov/353081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353081339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
