"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399291781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399291781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135883
"http://webisa.webdatacommons.org/prov/399291781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399291781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399291781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399291781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28834965"
"http://webisa.webdatacommons.org/prov/399291781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124305798"
"http://webisa.webdatacommons.org/prov/399291781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270015436"
"http://webisa.webdatacommons.org/prov/399291781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212697745"
"http://webisa.webdatacommons.org/prov/399291781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399291781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399291781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
