"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126208677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126208677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116627
"http://webisa.webdatacommons.org/prov/126208677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126208677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126208677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291634101"
"http://webisa.webdatacommons.org/prov/126208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199145291"
"http://webisa.webdatacommons.org/prov/126208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146681871"
"http://webisa.webdatacommons.org/prov/126208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
