"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506712668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423463
"http://webisa.webdatacommons.org/prov/506712668","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506712668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506712668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398528564"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242310374"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293373771"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213086113"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237528048"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404919199"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506712668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
