"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70095497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311956
"http://webisa.webdatacommons.org/prov/70095497","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70095497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70095497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159191594"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410222007"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232649720"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278794804"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845998"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305382212"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91495095"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172998276"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70095497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
