"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436489954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235805
"http://webisa.webdatacommons.org/prov/436489954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436489954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436489954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57777400"
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191244986"
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277888"
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322743360"
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399870781"
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34872482"
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436489954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
