"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151593277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284522
"http://webisa.webdatacommons.org/prov/151593277","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/151593277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151593277","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35796676"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270481799"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447000481"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220864509"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225800133"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27675886"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438346038"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385716137"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114236008"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447104016"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151593277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
