"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257686099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257686099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141917
"http://webisa.webdatacommons.org/prov/257686099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257686099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257686099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257686099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218951496"
"http://webisa.webdatacommons.org/prov/257686099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408695411"
"http://webisa.webdatacommons.org/prov/257686099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37708469"
"http://webisa.webdatacommons.org/prov/257686099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173392008"
"http://webisa.webdatacommons.org/prov/257686099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257686099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
