"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373950512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124029
"http://webisa.webdatacommons.org/prov/373950512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373950512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373950512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277839902"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296659288"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190964243"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297745867"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86856587"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86774302"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296718726"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373950512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
