"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481049934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732579
"http://webisa.webdatacommons.org/prov/481049934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481049934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481049934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456523462"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304210397"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139294338"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8458786"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244299760"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135890742"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/481049934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
