"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261585425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40836
"http://webisa.webdatacommons.org/prov/261585425","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/261585425","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/261585425","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175020200"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209251733"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225500681"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43807288"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15011116"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143850"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220158370"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320043739"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212841749"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284117325"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70328707"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218318074"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160204904"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208938773"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317774790"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407683492"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203215256"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146209130"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319898651"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36395432"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27301917"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359736427"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294273379"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298782283"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310625533"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20497563"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123696724"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347307753"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109897552"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36348291"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264668725"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180461817"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138218897"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200160194"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323919301"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55337965"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12204036"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177005520"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54674284"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181474445"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214863445"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256386673"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76005319"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35371095"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261585425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
