"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391493734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391493734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462385
"http://webisa.webdatacommons.org/prov/391493734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391493734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391493734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391493734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233290610"
"http://webisa.webdatacommons.org/prov/391493734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126779936"
"http://webisa.webdatacommons.org/prov/391493734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444480041"
"http://webisa.webdatacommons.org/prov/391493734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71027381"
"http://webisa.webdatacommons.org/prov/391493734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391493734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
