"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35499670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116769
"http://webisa.webdatacommons.org/prov/35499670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35499670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35499670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141701964"
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25975609"
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368838537"
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427667386"
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35499670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
