"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348683967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259968
"http://webisa.webdatacommons.org/prov/348683967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348683967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348683967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161399959"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53316651"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249756610"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241327344"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407592715"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348683967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
