"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345089029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192464
"http://webisa.webdatacommons.org/prov/345089029","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/345089029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/345089029","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129729801"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228481337"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424448947"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78177794"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319799923"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41991838"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78000763"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377730689"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227887352"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398218812"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440074200"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128213058"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345089029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
