"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152145943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294114
"http://webisa.webdatacommons.org/prov/152145943","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152145943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152145943","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15130030"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422750594"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218211479"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412188700"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170776967"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310183421"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72072931"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72969815"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152145943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
